Year;Payments M€;Percentage of GNI
1989;510;0,61
1990;544;0,61
1991;633;0,75
1992;486;0,6
1993;342;0,42
1994;255;0,29
1995;285;0,3
1996;316;0,32
1997;331;0,3
1998;356;0,3
1999;391;0,31
2000;402;0,3
2001;434;0,33
2002;490;0,33
2003;494;0,33
2004;547;0,34
2005;726;0,44
2006;665;0,38
2007;717;0,38
2008;808;0,42
2009;927;0,5
2010;1006;0,53
2011;1013;0,51
2012;1027;0,51
2013;1081;0,53
2014;1232;0,59
2015;1161;0,54
2016;956;0,44
2017;961;0,42
2018;834;0,36
2019;1010;0,42
2020;1121;0,47
2021;1219;0,47
2022;1534;0,58
