code;name;value
subheading-1;Europa;
Berlin;Berlin:\nCoE for CCM, 1[1];1:civil krishantering
BIH;Bosnien och Hercegovina:\nEUSR BiH, 1[1];1
Brussels;Bryssel:\nEEAS, 14[1]\nEUSR DWB, 1[1]\nEUSR for Central Asia, 1[1]\nEUSR Horn of Africa, 1[1]\nEUSR for the South Caucasus, 1[1]\nNATO Secretariat, 1[1];1
The-Hague;Haag:\nICC, 5[1];1
XXK;Kosovo:\nEU Office / EUSR Kosovo, 2[1]\nEULEX Kosovo, 6[1]\nNATO / KFOR / Kosovo, 57[2]\nUNMIK, 2[1];3
CYP;Cypern:\nUNFICYP, 5[1];1
MDA;Moldavien:\nEUPM Moldova, 2[1]\nEUBAM Moldova&Ukraine, 2[1]\nCoE Office Kyiv, 1[1];1
Warsaw;Polen:\nEUMAM, 50[2];2:militär krishantering
Riga;Riga:\nNATO STRATCOM, 1[1];1
Strasbourg;Strasbourg:\nCoE, 2[1];1
TUR;Turkiet:\nEUDEL Turkki, 1[1];1
UKR;Ukraina:\nEUAM Ukraine, 15[1];1
mediterranean;Medelhavet:\nEUNAVFOR MED IRINI, 10[2];2
Vienna;Wien:\nOSCE Seretariat, 6[1];1
subheading-2;Afrika;
GHA;Ghana:\nUNDP, 1[1];1
SSD;Sydsudan:\nUNMISS, 9[1];1
ETH;Etiopien:\nUN Women, 1[1]\nDPPA UNOAU,1[1];1
CAF;Centralafrikanska republiken:\nEUAM CAR, 1[1];1
LBY;Libyen:\nEUBAM Libya, 3[1];1
MLI;Mali:\nEUCAP Sahel Mali, 3[1]\nEUTM Mali, 4[2];3
MOZ;Moçambique:\nEUTM Mozambique, 4[2];2
SOM;Somalia:\nEUCAP Somalia, 8[1]\nEUTM Somalia, 11[2]\nEU Del. Somalia, 1[1]\nUNSOM, 1[1];3:civil och militär krishantering
UGA;Uganda:\nUN Women, 2[1];1
subheading-3;Mellanöstern;
EGY;Egypten:\nUNDOC, 1[1]\nIOM, 1[1];1
IRQ;Irak:\nCounter ISIL Coalition / OIR, 70[2]\nEUAM Iraq, 12[1]\nNMI, 4[2];3
JOR;Jordanien:\nUNDP, 3[1]\nUNFPA 1[1];1
middle-east;Mellanöstern:\nUNTSO, 16[2];2
LBN;Libanon:\nUNIFIL Lebanon, 201[2];2
PSE;Palestinska området:\nEUPOL COPPS, 5[1]\nUN Women, 1[1];1
subheading-4;Sydkaukasien och Centralasien;
ARM;Armenien:\nEUMA Armenia, 9[1];1
GEO;Georgien:\nEUMM Georgia, 10[1];1
TJK;Tadzjikistan:\nOSCE Office Dushambe, 1[1];1
UZB;Uzbekistan:\nOSCE Office Toshkent, 1[1];1
subheading-5;;
New-York;New York:\nDPO-DFS, 1[1];1
